sku,price,freight,casepack,name,description,url,imgurl,categorization,onhandqty,brand,country,upc,msrp,closeout,keywords,weight,hasmodifiers,onsale,saleenddate,catid,thumbnail,warehouseid
411154,0.21,0.04,180,Capri Bladder Control Pads,"Stay dry liner helps keep the skin dry and comfortable. Super absorbent polymer locks in wetness and odor. Elastic leg gathers help prevent leaks. Breathable back cover is quiet and discreet. Adhesive strip secures pad to panties. Capri Bladder Control Pads Provide Superior Dryness and Comfort. Capri Bladder Control Pads - Regular, 2.75"" X 9.75"".",http://dollardays.com/i411154-wholesale-capri-bladder-control-pads.html,http://dm61q01mhxuli.cloudfront.net/images/m91/image2/capriliner.jpg,Health and Wellness|Medical Equipment|Medical Incontinent Care|Incontinence Briefs,500,DDI,CHINA,,0.59,0,ordergroove treepodiavideo pharmacystore,10,N,N,,4187,http://dm61q01mhxuli.cloudfront.net/images/m91/capriliner.jpg,M91
411155,0.37,0.07,192,Double-Up Liners,"The ultra thin design of Medline Double-Up Liners adds protection to disposable briefs and undergarments for moderate to heavily incontinent patients. Highly absorbent, featuring an adhesive strip to hold the liner in place securely.Medline Double-Up Liners Are Ultra Thin and Super Absorbent for Improved ProtectionDouble-Up Liners - 3.5"" X 11.5"" 24/Bg, 192/Cs",http://dollardays.com/i411155-wholesale-double-up-liners.html,http://dm61q01mhxuli.cloudfront.net/images/m91/image2/25209.jpg,Health and Wellness|Medical Equipment|Medical Incontinent Care|Incontinence Briefs,500,DDI,China,,190.08,0,ordergroove pharmacystore,10,N,N,,4187,http://dm61q01mhxuli.cloudfront.net/images/m91/25209.jpg,M91
411156,0.26,0.05,144,Capri Bladder Control Pads,"Stay dry liner helps keep the skin dry and comfortable. Super absorbent polymer locks in wetness and odor. Elastic leg gathers help prevent leaks. Breathable back cover is quiet and discreet. Adhesive strip secures pad to panties. Capri Bladder Control Pads Provide Superior Dryness and Comfort. Capri Bladder Control Pads - Extra Plus, 3"" X 10.5"".",http://dollardays.com/i411156-wholesale-capri-bladder-control-pads.html,http://dm61q01mhxuli.cloudfront.net/images/m91/image2/capriliner.jpg,Health and Wellness|Medical Equipment|Medical Incontinent Care|Incontinence Briefs,500,DDI,CHINA,,0.69,0,ordergroove treepodiavideo pharmacystore,10,N,N,,4187,http://dm61q01mhxuli.cloudfront.net/images/m91/capriliner.jpg,M91
411159,22.77,4.1,1,Protection Plus Pants,"Medline Protection Plus Pants are a comfortable solution for incontinent patients. They look and feel like underwear and come in mesh, knit, and cotton snap styles.Medline Protection Plus Pants Offer A Sense of Independence With the Look and Feel of UnderwearProtection Plus Pants - Cotton Snap Pants - Large, 36""-41"", Blue Stitching",http://dollardays.com/i411159-wholesale-protection-plus-pants.html,http://dm61q01mhxuli.cloudfront.net/images/m91/image2/meshpant.jpg,Health and Wellness|Medical Equipment|Medical Incontinent Care|Incontinence Briefs,25,WMU,China,,36.99,0,ordergroove dropship4u pharmacystore,10,N,N,,4187,http://dm61q01mhxuli.cloudfront.net/images/m91/meshpant.jpg,M91
411160,23.12,4.16,1,Protection Plus Pants,"Medline Protection Plus Pants are a comfortable solution for incontinent patients. They look and feel like underwear and come in mesh, knit, and cotton snap styles.Medline Protection Plus Pants Offer A Sense of Independence With the Look and Feel of UnderwearProtection Plus Pants - Cotton Snap Pants - Medium, 30""-35"", White Stitching",http://dollardays.com/i411160-wholesale-protection-plus-pants.html,http://dm61q01mhxuli.cloudfront.net/images/m91/image2/meshpant.jpg,Health and Wellness|Medical Equipment|Medical Incontinent Care|Incontinence Briefs,25,WMU,China,,37.99,0,ordergroove dropship4u pharmacystore,10,N,N,,4187,http://dm61q01mhxuli.cloudfront.net/images/m91/meshpant.jpg,M91
411161,23.35,4.2,1,Protection Plus Pants,"Medline Protection Plus Pants are a comfortable solution for incontinent patients. They look and feel like underwear and come in mesh, knit, and cotton snap styles.Medline Protection Plus Pants Offer A Sense of Independence With the Look and Feel of UnderwearProtection Plus Pants - Cotton Snap Pants - X-Large, 42""-47"", Green Stitching",http://dollardays.com/i411161-wholesale-protection-plus-pants.html,http://dm61q01mhxuli.cloudfront.net/images/m91/image2/meshpant.jpg,Health and Wellness|Medical Equipment|Medical Incontinent Care|Incontinence Briefs,25,WMU,China,,37.99,0,ordergroove dropship4u pharmacystore,10,N,N,,4187,http://dm61q01mhxuli.cloudfront.net/images/m91/meshpant.jpg,M91
411162,23.12,4.16,1,Protection Plus Pants,"Medline Protection Plus Pants are a comfortable solution for incontinent patients. They look and feel like underwear and come in mesh, knit, and cotton snap styles.Medline Protection Plus Pants Offer A Sense of Independence With the Look and Feel of UnderwearProtection Plus Pants - Cotton Snap Pants - Xx-Large, 48""-52"", Black Stitching",http://dollardays.com/i411162-wholesale-protection-plus-pants.html,http://dm61q01mhxuli.cloudfront.net/images/m91/image2/meshpant.jpg,Health and Wellness|Medical Equipment|Medical Incontinent Care|Incontinence Briefs,25,WMU,China,,37.99,0,ordergroove dropship4u pharmacystore,10,N,N,,4187,http://dm61q01mhxuli.cloudfront.net/images/m91/meshpant.jpg,M91
411163,24.42,4.4,1,Protection Plus Pants,"Medline Protection Plus Pants are a comfortable solution for incontinent patients. They look and feel like underwear and come in mesh, knit, and cotton snap styles.Medline Protection Plus Pants Offer A Sense of Independence With the Look and Feel of UnderwearProtection Plus Pants - Cotton Snap Pants - Xxx-Large, 54""-58"", Red Stitching",http://dollardays.com/i411163-wholesale-protection-plus-pants.html,http://dm61q01mhxuli.cloudfront.net/images/m91/image2/meshpant.jpg,Health and Wellness|Medical Equipment|Medical Incontinent Care|Incontinence Briefs,25,WMU,China,,39.99,0,ordergroove dropship4u pharmacystore,10,N,N,,4187,http://dm61q01mhxuli.cloudfront.net/images/m91/meshpant.jpg,M91
411165,0.75,0.14,80,Protection Plus Disposable Underwear,"Medline's Protection Plus Disposable Protective Underwear feature the ""pull up"" design that gives patients the comfort and feel of underwear. Anti-leak cuffs provide superior containment. The super absorbent core helps keep skin dry and controls odor. The breathable outer cover adds to the comfort and provides better skin care.Super AbsorbencyProtection Plus Disposable Underwear - Medium, 20/Bg, 80/Cs",http://dollardays.com/i411165-wholesale-protection-plus-disposable-underwear.html,http://dm61q01mhxuli.cloudfront.net/images/m91/image2/msc33255.jpg,Health and Wellness|Medical Equipment|Medical Incontinent Care|Incontinence Briefs,500,DDI,China,,79.2,0,ordergroove treepodiavideo pharmacystore,10,N,N,,4187,http://dm61q01mhxuli.cloudfront.net/images/m91/msc33255.jpg,M91
411166,0.94,0.17,88,Protection Plus Disposable Underwear,"Medline's Protection Plus Disposable Protective Underwear feature the ""pull up"" design that gives patients the comfort and feel of underwear. Anti-leak cuffs provide superior containment. The super absorbent core helps keep skin dry and controls odor. The breathable outer cover adds to the comfort and provides better skin care.Super AbsorbencyProtection Plus Disposable Underwear - Small, 22/Bg, 88/Cs",http://dollardays.com/i411166-wholesale-protection-plus-disposable-underwear.html,http://dm61q01mhxuli.cloudfront.net/images/m91/image2/msc33255.jpg,Health and Wellness|Medical Equipment|Medical Incontinent Care|Incontinence Briefs,500,DDI,China,,175.12,0,ordergroove pharmacystore,10,N,N,,4187,http://dm61q01mhxuli.cloudfront.net/images/m91/msc33255.jpg,M91
